Emma Spurlin@1 @00@Y@Emma Spurlin        @        @     @     @Albertville, Ala.                       @
Sydney Convi@2 @00@Y@Sydney Conville     @C/IF    @     @     @Sylacauga, Ala.                         @
Lauren Melto@3 @00@Y@Lauren Melton       @P       @5-2  @     @Wadley, Ala.                            @
McKayla Wils@5 @00@Y@McKayla Wilson      @        @     @     @Millbrook, Ala.                         @
Hannah Sims @6 @00@Y@Hannah Sims         @        @     @     @Brantley, Ala.                          @
Tess Baker  @7 @00@Y@Tess Baker          @IF      @     @     @Fort Payne, Ala.                        @
Lydia Lewis @9 @00@Y@Lydia Lewis         @OF      @     @     @Butler, Ala.                            @
Emily Nieuws@10@00@Y@Emily Nieuwstraten  @IF      @     @     @Senoia, Ga.                             @
Michaela Den@11@00@Y@Michaela Denney     @        @     @     @Nineveh, Ind.                           @
Mollie Singl@12@00@Y@Mollie Singleterry  @        @     @     @Waynesboro, Miss.                       @
Caroline Ell@14@00@Y@Caroline Elliot     @        @     @     @Spanish Fort, Ala.                      @
Gabby Patter@15@00@Y@Gabby Patterson     @        @     @     @Excel, Ala.                             @
Dawn Johnson@16@00@Y@Dawn Johnson        @        @     @     @Tuskegee, Ala.                          @
Madisson Smi@18@00@Y@Madisson Smith      @        @     @     @Vancleave, Miss.                        @
MacKenzie Sm@20@00@Y@MacKenzie Smelley   @OF      @     @     @Northport, Ala.                         @
Holly Sharp @21@00@Y@Holly Sharp         @        @     @     @Madison, Ala.                           @
Macie Wilson@22@00@Y@Macie Wilson        @        @     @     @Montgomery, Ala.                        @
Madison Hunt@25@00@Y@Madison Hunt        @P       @     @     @Crossville, Ala.                        @
Katie Clifto@26@00@Y@Katie Clifton       @        @     @     @Tuscaloosa, Ala.                        @
Hannah Vines@27@00@Y@Hannah Vines        @OF      @     @     @Pleasant Grove, Ala.                    @
Madison Perr@29@00@Y@Madison Perryman    @IF      @5-4  @     @Mobile, Ala.                            @
Aliyah Hamil@32@00@Y@Aliyah Hamilton     @        @     @     @Montgomery, Ala.                        @
Annie Nolan @34@00@Y@Annie Nolan         @IF      @     @     @Springville, Ala.                       @
Caitlyn Caff@35@00@Y@Caitlyn Caffee      @1B      @5-7  @     @Heflin, Ala.                            @
Dani Brown  @42@00@Y@Dani Brown          @        @     @     @Shady Grove, Ala.                       @
Natalie Mood@83@00@Y@Natalie Moody       @        @     @     @Surprise, Ariz.                         @
