Cheston Wess@2 @64@Y@Cheston Wesson      @OF      @6-0  @180  @Sylacauga, Ala.                         @
Dalton Dalry@3 @64@Y@Dalton Dalrymple    @P       @5-10 @175  @Enterprise, Ala.                        @
Cade Convill@4 @32@Y@Cade Conville       @IF/OF   @5-10 @160  @Sylacauga, Ala.                         @
Landon Sessi@5 @64@Y@Landon Sessions     @IF      @6-0  @180  @Auburn, Ala.                            @
Alec Raley  @6 @67@Y@Alec Raley          @OF      @5-7  @165  @Dothan, Ala.                            @
Patrick Kuce@7 @67@Y@Patrick Kucera      @OF/P    @5-8  @150  @Daphne, Ala.                            @
Dakota Beane@8 @16@Y@Dakota Beane        @IF      @5-10 @175  @Oxford, Ala.                            @
Jared Gonzal@9 @16@Y@Jared Gonzalez      @P       @6-3  @180  @Navarre, Fla.                           @
Gunnar Peter@10@64@Y@Gunnar Peters       @OF      @5-10 @180  @Dothan, Ala.                            @
Coleson Tayl@11@17@Y@Coleson Taylor      @C       @6-0  @180  @Phenix City, Ala.                       @
Mason Throne@12@64@Y@Mason Throneberry   @IF/P    @5-9  @170  @Madison, Ala.                           @
Robert Walke@13@32@Y@Robert Walker       @IF      @6-2  @180  @Dothan, Ala.                            @
Michael Rodd@14@32@Y@Michael Rodda       @C       @5-10 @210  @Clay, Ala.                              @
Scott Robert@15@67@Y@Scott Robertson     @P       @6-0  @180  @Pensacola, Fla.                         @
David Elliso@16@64@Y@David Ellison       @P/IF    @6-3  @225  @Sylacauga, Ala.                         @
Hunter Long @17@08@Y@Hunter Long         @IF/P    @6-2  @220  @New Market, Ala.                        @
Zach McGrady@19@32@Y@Zach McGrady        @P       @6-2  @205  @Fayetteville, Ala.                      @
Anthony Spiv@20@64@Y@Anthony Spivey      @OF      @6-3  @210  @Phenix City, Ala.                       @
Matt Gatewoo@21@16@Y@Matt Gatewood       @P       @6-3  @195  @Trussville, Ala.                        @
C.J. Sauce  @22@16@Y@C.J. Sauce          @P       @6-0  @215  @Montgomery, Ala.                        @
Josh Millima@23@08@Y@Josh Milliman       @P/OF    @6-3  @180  @Deatsville, Ala.                        @
Jordan Crisw@24@64@Y@Jordan Criswell     @OF/IF   @6-0  @180  @Dora, Ala.                              @
Jay Jordan  @25@08@Y@Jay Jordan          @IF/P    @5-9  @160  @Dothan, Ala.                            @
Zack Watson @26@64@Y@Zack Watson         @P       @5-11 @210  @Century, Fla.                           @
Wes Nail    @27@32@Y@Wes Nail            @P       @5-9  @185  @Birmingham, Ala.                        @
Kevin Barnet@28@32@Y@Kevin Barnett       @IF/P    @6-0  @185  @Satsuma, Ala.                           @
Luke Ates   @29@33@Y@Luke Ates           @IF      @5-8  @180  @Eufaula, Ala.                           @
Cody Shoemak@30@32@Y@Cody Shoemaker      @C/IF    @6-1  @205  @Fulton, Ala.                            @
Zach Maguire@31@08@Y@Zach Maguire        @IF      @5-10 @205  @Huntsville, Ala.                        @
Heith Brown @33@67@Y@Heith Brown         @P       @6-0  @230  @Daphne, Ala.                            @
Tyler Hosmer@34@08@Y@Tyler Hosmer        @IF/P    @6-2  @200  @Alabaster, Ala.                         @
Jackson Cruc@35@64@Y@Jackson Cruce       @P       @6-3  @230  @McCalla, Ala.                           @
Josh Jackson@37@16@Y@Josh Jackson        @C/OF    @6-1  @170  @Trussville, Ala.                        @
Hunter Bower@38@09@Y@Hunter Bower        @C       @6-0  @180  @Headland, Ala.                          @
Logan Gildea@39@10@Y@Logan Gildea        @P/IF    @5-11 @200  @Panama City, Fla.                       @
Mark Dunn   @40@16@Y@Mark Dunn           @C       @5-8  @160  @Montgomery, Ala.                        @
Chandler DeR@41@17@Y@Chandler DeRieux    @IF      @6-2  @185  @Trussville, Ala.                        @
Will Cosby  @42@12@Y@Will Cosby          @OF/P    @6-0  @170  @Atlanta, Ga.                            @
Brad Eckmyre@44@32@Y@Brad Eckmyre        @P       @6-1  @205  @Pinson, Ala.                            @
Kyle Link   @50@09@Y@Kyle Link           @OF/IF/C @5-9  @190  @Sanger, Texas                           @
Hunter Dread@51@66@Y@Hunter Dreaden      @P/OF    @5-9  @190  @Muscle Shoals, Ala.                     @
Blaise Schil@53@08@Y@Blaise Schillace    @IF/OF   @6-1  @190  @Hammond, La.                            @
Josh Hines  @57@32@Y@Josh Hines          @IF      @5-9  @185  @Pinson, Ala.                            @
Dakota Dalry@58@11@Y@Dakota Dalrymple    @OF      @5-9  @160  @Enterprise, Ala.                        @
Dalton Davis@59@09@Y@Dalton Davis        @OF      @5-9  @155  @Prattville, Ala.                        @
