Wesson, Ches@2 @32@Y@Wesson, Cheston     @OF      @6-0  @190  @Sylacauga, Ala.                         @
Dalrymple, D@3 @32@Y@Dalrymple, Dalton   @RHP     @5-10 @190  @Enterprise, Ala.                        @
Conville, Ca@4 @32@Y@Conville, Cade      @IF/OF   @5-10 @175  @Sylacauga, Ala.                         @
Sessions, La@5 @32@Y@Sessions, Landon    @IF      @6-0  @190  @Auburn, Ala.                            @
Raley, Alec @6 @35@Y@Raley, Alec         @OF      @5-7  @155  @Dothan, Ala.                            @
Kucera, Patr@7 @35@Y@Kucera, Patrick     @OF/RHP  @5-8  @145  @Daphne, Ala.                            @
Childers, Jo@8 @66@Y@Childers, Josh      @IF      @5-5  @150  @Hampton, Ga.                            @
Smith, Logan@9 @64@Y@Smith, Logan        @IF      @5-10 @200  @Frisco City, Ala.                       @
Freeman, Jor@10@64@Y@Freeman, Jordan     @IF      @6-0  @195  @Prattville, Ala.                        @
Taylor, Vict@11@64@Y@Taylor, Victor      @IF      @5-10 @220  @Holtville, Ala.                         @
Throneberry,@12@32@Y@Throneberry, Mason  @IF      @5-8  @165  @Madison, Ala.                           @
Gardiner, J.@13@64@Y@Gardiner, J.        @OF      @5-7  @175  @Tuscumbia, Ala.                         @
Peters, Gunn@14@32@Y@Peters, Gunnar      @OF      @5-9  @180  @Dothan, Ala.                            @
Robertson, S@15@35@Y@Robertson, Scott    @LHP     @6-0  @180  @Pensacola, Fla.                         @
Legrand, Jay@16@64@Y@Legrand, Jay        @C       @6-0  @230  @Dothan, Ala.                            @
Veach, Brand@17@64@Y@Veach, Brandon      @IF      @6-0  @190  @Pike Road, Ala.                         @
McGrady, Zac@19@16@Y@McGrady, Zach       @RHP     @6-2  @200  @Fayetteville, Ala.                      @
Spivey, Anth@20@32@Y@Spivey, Anthony     @OF      @6-3  @210  @Phenix City, Ala.                       @
Clanton, Aus@21@17@Y@Clanton, Austin     @IF/C    @6-0  @205  @Auburn, Ala.                            @
Gatewood, Ma@23@09@Y@Gatewood, Matt      @RHP     @6-3  @195  @Trussville, Ala.                        @
Criswell, Jo@24@32@Y@Criswell, Jordan    @OF/IF   @6-0  @185  @Dora, Ala.                              @
Barrett, Ben@25@08@Y@Barrett, Ben        @IF      @5-10 @175  @Deatsville, Ala.                        @
Watson, Zack@26@32@Y@Watson, Zack        @RHP     @5-11 @190  @Century, Fla.                           @
Nail, Wes   @27@16@Y@Nail, Wes           @RHP/IF  @5-9  @185  @Birmingham, Ala.                        @
Shirah, Hunt@29@64@Y@Shirah, Hunter      @IF      @6-0  @200  @Millbrook, Ala.                         @
Beane, Dakot@30@08@Y@Beane, Dakota       @IF      @5-10 @170  @Oxford, Ala.                            @
Worthington,@31@64@Y@Worthington, Trey   @RHP     @6-3  @205  @Eclectic, Ala.                          @
Rodda, Micha@32@16@Y@Rodda, Michael      @C       @5-10 @195  @Clay, Ala.                              @
Brown, Heith@33@35@Y@Brown, Heith        @LHP     @6-0  @235  @Daphne, Ala.                            @
Berry, Clark@34@16@Y@Berry, Clark        @C/RHP   @6-2  @200  @Pensacola, Fla.                         @
Cruce, Jacks@35@32@Y@Cruce, Jackson      @RHP     @6-3  @205  @McCalla, Ala.                           @
Gonzalez, Ja@36@08@Y@Gonzalez, Jared     @IF      @6-3  @170  @Navarre, Fla.                           @
Ballenger, C@37@08@Y@Ballenger, Casey    @IF      @5-8  @150  @Chelsea, Ala.                           @
Gornto, Blai@38@16@Y@Gornto, Blair       @RHP     @6-2  @230  @Prattville, Ala.                        @
Jackson, Jos@39@08@Y@Jackson, Josh       @C       @6-0  @170  @Trussville, Ala.                        @
Walker, Robe@40@32@Y@Walker, Robert      @IF      @6-2  @180  @Dothan, Ala.                            @
Taylor, Cole@41@10@Y@Taylor, Coleson     @C       @6-0  @165  @Phenix City, Ala.                       @
Adams, Payne@42@16@Y@Adams, Payne        @IF      @6-0  @175  @Albertville, Ala.                       @
Johnston, Ke@43@17@Y@Johnston, Kevin     @OF/RHP  @5-10 @185  @Auburn, Ala.                            @
Pharis, Will@44@17@Y@Pharis, Will        @IF      @6-2  @205  @Trussville, Ala.                        @
Ellison, Dav@45@32@Y@Ellison, David      @RHP/IF  @6-3  @220  @Sylacauga, Ala.                         @
DeRieux, Cha@46@10@Y@DeRieux, Chandler   @IF      @6-2  @180  @Trussville, Ala.                        @
Eckmyre, Bra@47@16@Y@Eckmyre, Brad       @RHP     @6-1  @215  @Pinson, Ala.                            @
Bailey, Blak@48@08@Y@Bailey, Blake       @RHP     @6-2  @190  @Trussville, Ala.                        @
Sauce, C.J. @49@08@Y@Sauce, C.J.         @RHP     @6-0  @210  @Montgomery, Ala.                        @
Payne, Trist@50@11@Y@Payne, Tristen      @OF/LHP  @5-11 @188  @Covington, Ga.                          @
Dreaden, Hun@51@33@Y@Dreaden, Hunter     @OF/P    @5-9  @180  @Muscle Shoals, Ala.                     @
Hines, Josh @57@16@Y@Hines, Josh         @IF      @5-9  @180  @Pinson, Ala.                            @
Dunn, Mark  @58@08@Y@Dunn, Mark          @C       @5-8  @155  @Montgomery, Ala.                        @
