00Medina, Tyler       000200Fr
0 Sheahan, Zach       000200Fr
1 Beery, Cameron      000200Fr
2 Lawrence, John Rober000300Sr
3 Dixon, Preston      000300So
5 Smith, Cam          000300Sr
6 Jocelyn, Jean       000M00So
7 Watts, Tyler        000900So
10Jenkins, Beau       000M00Sr
11Baugh, Gavin        000600So
12Curry, Thomas       000M00So
13Hill, Chris         000M00So
14Magee, Jeffrey      000M00Fr
15Dunston, Reece      000M00Fr
16Lombardo, Dylan     000300Fr
17Puller, Mac         000M00Jr
18Zayyar, Thura       000M00Fr
19Snina, Ahmed        000M00Fr
20Young, Robert       000300Fr
21Ramos, Roman        000900Fr
22Tucker, Logan       000M00Fr
24Evans, Guy          000600Fr
25Smith, Zach         000300Fr
26Hall, Hunter        000600Fr
27Dattilo, Christian  000M00Fr
28Fleming, T.J.       000600Fr
29Jeng, Kebba         000600Fr
30Rosendale, Matt     000300Fr
31Kull, Garrett       000M00Sr
34Wilson, Sam         000M00Fr
36Kornegay, Chase     000300Fr
38Muller, Tomas       000900Fr
40Heino, Zak          000200Fr
TMTEAM                00000000
