Shelby Marsh@01@16@Y@Shelby Marsh        @C/OF    @     @     @Wetumpka, Ala.                          @
L. Selph    @02@32@Y@Lindsey Selph       @P/OF    @     @     @Tifton, Ga.                             @
B. Norton   @03@08@Y@Baylie Norton       @OF      @     @     @Heflin, Ala.                            @
Jesse Dunn  @06@64@Y@Jesse Dunn          @C       @     @     @Tuscaloosa, Ala.                        @
Brandi Blair@08@64@Y@Brandi Blair        @1B      @     @     @Acworth, Ga.                            @
Alex Teague @10@08@Y@Alex Teague         @P/IF    @     @     @Auburn, Ala.                            @
Amber Wade  @11@32@Y@Amber Wade          @SS      @     @     @Panama City, Fla.                       @
Raina Lanier@12@32@Y@Raina Lanier        @P       @     @     @Opelika, Ala.                           @
S. Miller   @13@08@Y@Samara Miller       @P       @     @     @Arab, Ala.                              @
M. Porter   @19@08@Y@Maggie Porter       @IF      @     @     @Tuscaloosa, Ala.                        @
M. Smelley  @20@08@Y@MacKenzie Smelley   @OF      @     @     @Northport, Ala.                         @
K. Dardon   @23@32@Y@Kelsie Dardon       @C/IF    @     @     @Crestview, Fla.                         @
H. Riddle   @24@08@Y@Haley Riddle        @P       @     @     @Harvest, Ala.                           @
Madison Hunt@25@08@Y@Madison Hunt        @P       @     @     @Crossville, Ala.                        @
F. Peoples  @31@32@Y@Felicia Peoples     @OF      @     @     @Chelsea, Ala.                           @
