Clark, Colto@2 @00@Y@Clark, Colton       @UTL     @6-0  @170  @Jacksonville, Ala.                      @
Meadows, Rya@3 @00@Y@Meadows, Ryan       @IF      @5-8  @160  @Lanett, Ala.                            @
Knight, Andr@4 @00@Y@Knight, Andrew      @C       @5-9  @185  @Vestavia Hills, Ala.                    @
Phillips, Ky@5 @00@Y@Phillips, Kyle      @P       @5-11 @180  @Pelham, Ala.                            @
Billings, Ha@6 @00@Y@Billings, Hall      @        @5-10 @175  @Anniston, Ala.                          @
Harris, Brad@7 @00@Y@Harris, Bradley     @IF      @5-8  @160  @Hueytown, Ala.                          @
Fisher, Chri@8 @00@Y@Fisher, Chris       @OF      @6-2  @170  @Birmingham, Ala.                        @
Coleman Jr.,@9 @00@Y@Coleman Jr., Danny  @OF      @6-0  @210  @Moundville, Ala.                        @
Elrod, Jake @10@00@Y@Elrod, Jake         @IF      @5-10 @180  @Moreland, Ga.                           @
Duke, Tucker@11@00@Y@Duke, Tucker        @P       @5-10 @160  @Pulaski, Tenn.                          @
Kelsoe, John@12@00@Y@Kelsoe, John        @P       @6-0  @180  @Enterprise, Ala.                        @
Robinson, Ma@13@00@Y@Robinson, Matthew   @        @6-4  @205  @Montgomery, Ala.                        @
Raley, Justi@15@00@Y@Raley, Justin       @IF      @5-10 @205  @Milton, Fla.                            @
Jones, Tripp@16@00@Y@Jones, Tripp        @P       @6-0  @200  @Phenix City, Ala.                       @
Sawyer, Patr@17@00@Y@Sawyer, Patrick     @P       @6-1  @185  @Decatur, Ala.                           @
Kinard, Clar@19@00@Y@Kinard, Clark       @        @6-3  @200  @Hamilton, Ala.                          @
Hess, Ethan @20@00@Y@Hess, Ethan         @P       @6-2  @225  @Panama City Beach, Fla.                 @
Thompson, Dy@21@00@Y@Thompson, Dylan     @P       @6-4  @230  @Newnan, Ga.                             @
Henry, Walla@22@00@Y@Henry, Wallace      @P       @6-3  @235  @Deatsville, Ala.                        @
Freeman, Bro@25@00@Y@Freeman, Brooks     @P       @6-1  @185  @Helena, Ala.                            @
Darnell, Sha@26@00@Y@Darnell, Shannon    @P       @5-11 @175  @Eclectic, Ala.                          @
Stafford, Cu@27@00@Y@Stafford, Cullen    @IF      @5-10 @195  @Rainbow City, Ala.                      @
Kuba, Dawson@29@00@Y@Kuba, Dawson        @P       @5-10 @160  @Pensacola, Fla.                         @
Bragg, Adams@30@00@Y@Bragg, Adams        @C       @5-10 @175  @Huntsville, Ala.                        @
Smith, Ryan @32@00@Y@Smith, Ryan         @P       @6-3  @210  @Pike Road, Ala.                         @
Swisher, Nic@33@00@Y@Swisher, Nick       @OF      @6-0  @215  @Trussville, Ala.                        @
Mellown, Car@34@00@Y@Mellown, Carden     @P       @6-5  @225  @Hueytown, Ala.                          @
Crawford, Jo@35@00@Y@Crawford, John      @P       @6-4  @225  @Hoover, Ala.                            @
Stevens, Jos@36@00@Y@Stevens, Josh       @P       @6-4  @220  @Vestavia Hills, Ala.                    @
Williams, Ch@37@00@Y@Williams, Chris     @        @5-11 @180  @Pelham, Ala.                            @
Hollis, Cody@38@00@Y@Hollis, Cody        @        @5-10 @165  @Banks, Ala.                             @
Hays, Wilson@40@00@Y@Hays, Wilson        @        @5-6  @145  @Jackson's Gap, Ala.                     @
Lemay, Rhett@41@00@Y@Lemay, Rhett        @        @6-1  @175  @Decatur, Ala.                           @
Powell, Wes @42@00@Y@Powell, Wes         @IF      @5-9  @170  @Cantonment, Fla.                        @
Hawkins, Hol@43@00@Y@Hawkins, Holden     @P       @6-3  @180  @Pelham, Ala.                            @
Munn, Jacob @45@00@Y@Munn, Jacob         @P       @5-10 @205  @Panama City, Fla.                       @
Dyer, Justin@47@00@Y@Dyer, Justin        @        @6-0  @200  @Moundville, Ala.                        @
Mareno, Josh@51@00@Y@Mareno, Josh        @        @5-9  @160  @Bessemer, Ala.                          @
Reasner, Dak@52@00@Y@Reasner, Dakota     @P       @6-4  @170  @Harvest, Ala.                           @
Feemster, Ga@56@00@Y@Feemster, Garrett   @P       @6-9  @285  @Grand Bay, Ala.                         @
Carroll, Log@57@00@Y@Carroll, Logan      @        @6-2  @170  @McCalla, Ala.                           @
Pitts, Jacob@  @00@Y@Pitts, Jacob        @        @6-3  @170  @Smyrna, Ga.                             @
Sparks, Ryan@  @00@Y@Sparks, Ryan        @IF      @6-3  @210  @Gadsden, Ala.                           @
