0 Kersh, Kylie        000200So
1 Hale, Camryn        000600So
2 Yates, Kayley       000600So
3 Dean, Peyton        000M00So
4 Feeney, Reilly      000M00Jr
5 Mathews, Shelbee    000600Jr
6 Zamorano, Sydney    000900Fr
7 Louk, Alexis        000M00So
8 Docking, Hedi       000300So
9 Condrey, Rachel     000300So
10Gebhard, Erika      000900Fr
11Calhoun, Alex       000300So
13Pearson, Mac        000600So
14Maschino, Jenna     000300Sr
15Paskman, Lindsay    000600So
17Hayes, Kirstin      000600So
18Staley, Doren       000900Fr
19Ullman, Jade        000600So
20Guy, Elena          000M00So
21Brenner, Erin       000300So
22Brown, Abigail      000M00So
23Harrison, Meredith  000600Sr
24McIlwain, Darah     000300So
25Wadkins, Morgan     000600So
26Curtis, Sam         000600Fr
33Ruiz, Anissa        000M00So
TMTEAM                00000000
