Peterson, Je@2 @00@Y@Peterson, Jeremy    @P       @6-4  @210  @Birmingham, Ala.                        @
Jackson, Jos@3 @00@Y@Jackson, Josh       @C       @6-1  @175  @Trussville, Ala.                        @
Conville, Ca@4 @00@Y@Conville, Cade      @IF      @5-10 @170  @Sylacauga, Ala.                         @
Ates, Luke  @5 @01@Y@Ates, Luke          @IF      @5-8  @175  @Eufaula, Ala.                           @
Lowe, Corey @6 @01@Y@Lowe, Corey         @IF      @5-10 @185  @Montgomery, Ala.                        @
Fought, Tayl@7 @00@Y@Fought, Taylor      @OF/IF   @5-10 @185  @Fort Walton Beach, Fla.                 @
Calvert, Jos@8 @03@Y@Calvert, Joseph     @OF/P    @5-10 @170  @Gardendale, Ala.                        @
Minor, J.D. @9 @00@Y@Minor, J.D.         @IF      @6-0  @165  @Clanton, Ala.                           @
Beane, Dakot@10@00@Y@Beane, Dakota       @IF      @5-10 @170  @Oxford, Ala.                            @
Taylor, Cole@11@01@Y@Taylor, Coleson     @C       @6-0  @185  @Phenix City, Ala.                       @
Cosby, Will @12@04@Y@Cosby, Will         @OF      @6-0  @180  @Atlanta, Ga.                            @
Walker, Robe@13@00@Y@Walker, Robert      @IF      @6-2  @180  @Dothan, Ala.                            @
Rodda, Micha@14@00@Y@Rodda, Michael      @C       @5-10 @210  @Clay, Ala.                              @
Gildea, Loga@15@02@Y@Gildea, Logan       @P/IF    @5-11 @210  @Panama City, Fla.                       @
DeRieux, Cha@16@01@Y@DeRieux, Chandler   @IF      @6-2  @185  @Trussville, Ala.                        @
Long, Hunter@17@00@Y@Long, Hunter        @IF      @6-2  @230  @New Market, Ala.                        @
McGrady, Zac@19@00@Y@McGrady, Zach       @P       @6-2  @210  @Fayetteville, Ala.                      @
Headley, Gar@20@00@Y@Headley, Garrett    @OF      @6-2  @200  @Lowndesboro, Ala.                       @
Gatewood, Ma@21@00@Y@Gatewood, Matt      @P       @6-3  @200  @Trussville, Ala.                        @
Sauce, C.J. @22@00@Y@Sauce, C.J.         @P       @6-0  @220  @Montgomery, Ala.                        @
Milliman, Jo@23@00@Y@Milliman, Josh      @P       @6-3  @180  @Deatsville, Ala.                        @
Freeman, Bro@24@00@Y@Freeman, Brooks     @P       @6-1  @200  @Helena, Ala.                            @
Schillace, B@25@00@Y@Schillace, Blaise   @IF/OF   @6-1  @195  @Hammond, La.                            @
Barnett, Kev@26@00@Y@Barnett, Kevin      @OF/P    @6-0  @190  @Satsuma, Ala.                           @
Nail, Wes   @27@00@Y@Nail, Wes           @P       @5-9  @190  @Birmingham, Ala.                        @
Breland, Gar@28@03@Y@Breland, Garrett    @OF/IF   @6-1  @185  @Lynn Haven, Fla.                        @
Salors, Daws@29@00@Y@Salors, Dawson      @P       @6-3  @180  @Jasper, Ala.                            @
Shoemaker, C@30@00@Y@Shoemaker, Cody     @IF      @6-1  @215  @Fulton, Ala.                            @
Gilliland, T@31@00@Y@Gilliland, Tolliver @P       @6-2  @195  @Verbena, Ala.                           @
Smith, Ryan @32@00@Y@Smith, Ryan         @P/IF    @6-3  @210  @Pike Road, Ala.                         @
Hosmer, Tyle@33@00@Y@Hosmer, Tyler       @P       @6-2  @215  @Alabaster, Ala.                         @
Mellown, Car@34@00@Y@Mellown, Carden     @P       @6-4  @210  @Hueytown, Ala.                          @
Simera, Gran@35@00@Y@Simera, Grant       @IF/P    @6-4  @240  @Dothan, Ala.                            @
Hawkins, Hol@36@00@Y@Hawkins, Holden     @C       @6-3  @180  @Pelham, Ala.                            @
Darnell, Sha@37@00@Y@Darnell, Shannon    @P       @5-11 @180  @Eclectic, Ala.                          @
Bower, Hunte@38@01@Y@Bower, Hunter       @C       @6-0  @185  @Headland, Ala.                          @
Sawyer, Patr@39@03@Y@Sawyer, Patrick     @P       @6-0  @165  @Decatur, Ala.                           @
Fisher, Chri@40@00@Y@Fisher, Chris       @OF      @6-1  @165  @Birmingham, Ala.                        @
McFall, Jare@41@03@Y@McFall, Jared       @P       @5-9  @155  @Newnan, Ga.                             @
Powell, Wes @42@00@Y@Powell, Wes         @IF      @5-9  @170  @Cantonment, Fla.                        @
Harris, Cole@43@00@Y@Harris, Cole        @IF      @6-2  @180  @Opelika, Ala.                           @
Eckmyre, Bra@44@00@Y@Eckmyre, Brad       @P       @6-1  @230  @Pinson, Ala.                            @
Jones, Tripp@46@01@Y@Jones, Tripp        @IF      @6-0  @210  @Phenix City, Ala.                       @
Milanowski, @47@00@Y@Milanowski, John    @P       @6-4  @230  @Headland, Ala.                          @
Britton, Jac@49@02@Y@Britton, Jackson    @P       @6-3  @190  @Montgomery, Ala.                        @
Hutchinson, @50@00@Y@Hutchinson, Philip  @C       @5-8  @200  @Morgan City, La.                        @
Blaes, Matth@51@02@Y@Blaes, Matthew      @P       @6-2  @170  @Alabaster, Ala.                         @
Quesenberry,@52@00@Y@Quesenberry, Houston@OF      @6-1  @170  @Flowery Branch, Ga.                     @
Culver, Maso@53@00@Y@Culver, Mason       @P       @5-10 @210  @Sylacauga, Ala.                         @
Pinckard, Dr@54@00@Y@Pinckard, Drew      @IF      @6-0  @200  @Niceville, Fla.                         @
Hines, Josh @57@00@Y@Hines, Josh         @IF      @5-10 @200  @Pinson, Ala.                            @
Hudson, Tann@58@00@Y@Hudson, Tanner      @IF      @5-10 @175  @Elba, Ala.                              @
West, Shiloh@59@00@Y@West, Shiloh        @P       @5-11 @170  @Alabaster, Ala.                         @
